Data;Pago - Orçamento;Estornado - Orçamento;Pago - Restos a pagar;Estornado - Restos a pagar;Líquido
03/01/2022;"3.384,77";"0,00";"0,00";"0,00";"3.384,77"
07/01/2022;"0,00";"0,00";"0,76";"0,00";"0,76"
10/01/2022;"29.030,48";"0,00";"0,00";"0,00";"29.030,48"
11/01/2022;"4.306,68";"0,00";"0,00";"0,00";"4.306,68"
12/01/2022;"67.431,15";"0,00";"248.235,85";"0,00";"315.667,00"
13/01/2022;"19.105,06";"0,00";"0,00";"0,00";"19.105,06"
14/01/2022;"10.213,29";"0,00";"0,00";"0,00";"10.213,29"
17/01/2022;"16.134,58";"0,00";"0,00";"0,00";"16.134,58"
18/01/2022;"79.598,67";"0,00";"0,00";"0,00";"79.598,67"
19/01/2022;"1.406,61";"0,00";"0,00";"0,00";"1.406,61"
20/01/2022;"3.848,68";"0,00";"0,00";"0,00";"3.848,68"
21/01/2022;"86.962,80";"0,00";"0,00";"0,00";"86.962,80"
24/01/2022;"2.490,87";"0,00";"7.749,69";"0,00";"10.240,56"
25/01/2022;"840,67";"0,00";"0,00";"0,00";"840,67"
26/01/2022;"1.646,50";"0,00";"0,00";"0,00";"1.646,50"
27/01/2022;"61.797,14";"0,00";"103,95";"0,00";"61.901,09"
28/01/2022;"31.827,83";"0,00";"0,00";"0,00";"31.827,83"
31/01/2022;"1.123.413,90";"1.484,84";"0,00";"0,00";"1.121.929,06"
total;"1.543.439,68";"1.484,84";"256.090,25";"0,00";"1.798.045,09"
