Data;Pago - Orçamento;Estornado - Orçamento;Pago - Restos a pagar;Estornado - Restos a pagar;Líquido
01/07/2022;"20.406,95";"0,00";"0,00";"0,00";"20.406,95"
04/07/2022;"117.913,15";"0,00";"0,00";"0,00";"117.913,15"
05/07/2022;"21.640,74";"0,00";"0,00";"0,00";"21.640,74"
06/07/2022;"21.235,29";"0,00";"0,00";"0,00";"21.235,29"
07/07/2022;"46.229,89";"0,00";"0,00";"0,00";"46.229,89"
08/07/2022;"230.937,11";"9.652,41";"0,00";"0,00";"221.284,70"
11/07/2022;"158.444,30";"0,00";"0,00";"0,00";"158.444,30"
12/07/2022;"111.123,86";"0,00";"0,00";"0,00";"111.123,86"
13/07/2022;"82.665,45";"0,00";"0,00";"0,00";"82.665,45"
14/07/2022;"10.620,00";"0,00";"0,00";"0,00";"10.620,00"
15/07/2022;"83.792,75";"0,00";"0,00";"0,00";"83.792,75"
18/07/2022;"42.658,03";"0,00";"0,00";"0,00";"42.658,03"
20/07/2022;"1.069,82";"0,00";"0,00";"0,00";"1.069,82"
25/07/2022;"10.023,67";"0,00";"0,00";"0,00";"10.023,67"
26/07/2022;"239.810,59";"0,00";"0,00";"0,00";"239.810,59"
27/07/2022;"314.116,17";"0,00";"0,00";"0,00";"314.116,17"
28/07/2022;"198.706,03";"0,00";"0,00";"0,00";"198.706,03"
29/07/2022;"1.262.870,47";"38.701,68";"0,00";"0,00";"1.224.168,79"
total;"2.974.264,27";"48.354,09";"0,00";"0,00";"2.925.910,18"
