Data;Pago - Orçamento;Estornado - Orçamento;Pago - Restos a pagar;Estornado - Restos a pagar;Líquido
03/10/2022;"25.309,36";"0,00";"0,00";"0,00";"25.309,36"
04/10/2022;"230.844,88";"0,00";"0,00";"0,00";"230.844,88"
05/10/2022;"31.500,37";"0,00";"0,00";"0,00";"31.500,37"
06/10/2022;"3.780,00";"0,00";"0,00";"0,00";"3.780,00"
07/10/2022;"83.181,93";"0,00";"0,00";"0,00";"83.181,93"
10/10/2022;"23.332,98";"0,00";"0,00";"0,00";"23.332,98"
11/10/2022;"47.188,30";"0,00";"0,00";"0,00";"47.188,30"
13/10/2022;"42.166,70";"0,00";"0,00";"0,00";"42.166,70"
14/10/2022;"93.592,43";"0,00";"0,00";"0,00";"93.592,43"
17/10/2022;"17.568,35";"0,00";"0,00";"0,00";"17.568,35"
18/10/2022;"289.266,71";"2.045,05";"0,00";"0,00";"287.221,66"
19/10/2022;"301.253,47";"0,00";"0,00";"0,00";"301.253,47"
20/10/2022;"23.084,27";"719,14";"0,00";"0,00";"22.365,13"
21/10/2022;"77.979,55";"0,00";"0,00";"0,00";"77.979,55"
24/10/2022;"84.053,16";"0,00";"0,00";"0,00";"84.053,16"
25/10/2022;"104.244,10";"16,98";"90.000,00";"0,00";"194.227,12"
26/10/2022;"80.651,50";"0,00";"0,00";"0,00";"80.651,50"
27/10/2022;"29.671,00";"0,00";"0,00";"0,00";"29.671,00"
31/10/2022;"1.106.191,91";"28.004,18";"0,00";"0,00";"1.078.187,73"
total;"2.694.860,97";"30.785,35";"90.000,00";"0,00";"2.754.075,62"
