Data;Pago - Orçamento;Estornado - Orçamento;Pago - Restos a pagar;Estornado - Restos a pagar;Líquido
01/09/2022;"64.509,71";"0,00";"0,00";"0,00";"64.509,71"
02/09/2022;"137.125,70";"0,00";"0,00";"0,00";"137.125,70"
05/09/2022;"8.505,55";"0,00";"0,00";"0,00";"8.505,55"
06/09/2022;"234.926,88";"0,00";"0,00";"0,00";"234.926,88"
12/09/2022;"19.986,89";"0,00";"0,00";"0,00";"19.986,89"
13/09/2022;"20.130,00";"0,00";"0,00";"0,00";"20.130,00"
14/09/2022;"63.560,91";"0,00";"0,00";"0,00";"63.560,91"
15/09/2022;"362.621,01";"0,00";"0,00";"0,00";"362.621,01"
16/09/2022;"79.925,70";"0,00";"0,00";"0,00";"79.925,70"
21/09/2022;"536.164,87";"0,00";"0,00";"0,00";"536.164,87"
22/09/2022;"105.960,94";"0,00";"0,00";"0,00";"105.960,94"
23/09/2022;"353.448,51";"0,00";"0,00";"0,00";"353.448,51"
26/09/2022;"33.229,55";"0,00";"0,00";"0,00";"33.229,55"
27/09/2022;"240.348,50";"378,00";"0,00";"0,00";"239.970,50"
28/09/2022;"81.268,98";"0,00";"0,00";"0,00";"81.268,98"
29/09/2022;"5.334,19";"0,00";"0,00";"0,00";"5.334,19"
30/09/2022;"1.086.011,33";"5.494,39";"0,00";"0,00";"1.080.516,94"
total;"3.433.059,22";"5.872,39";"0,00";"0,00";"3.427.186,83"
