Data;Pago - Orçamento;Estornado - Orçamento;Pago - Restos a pagar;Estornado - Restos a pagar;Líquido
01/04/2022;"30.530,81";"0,00";"0,00";"0,00";"30.530,81"
04/04/2022;"15.016,30";"0,00";"0,00";"0,00";"15.016,30"
05/04/2022;"4.364,00";"4.051,11";"0,00";"0,00";"312,89"
06/04/2022;"46.889,74";"0,00";"84,50";"0,00";"46.974,24"
07/04/2022;"15.691,81";"0,00";"0,00";"0,00";"15.691,81"
08/04/2022;"54.578,90";"0,00";"0,00";"0,00";"54.578,90"
11/04/2022;"30.607,78";"0,00";"0,00";"0,00";"30.607,78"
12/04/2022;"67.693,75";"0,00";"0,00";"0,00";"67.693,75"
13/04/2022;"33.694,45";"0,00";"0,00";"0,00";"33.694,45"
14/04/2022;"105.694,54";"0,00";"0,00";"0,00";"105.694,54"
18/04/2022;"62.692,08";"0,00";"0,00";"0,00";"62.692,08"
19/04/2022;"343.755,55";"0,00";"0,00";"0,00";"343.755,55"
20/04/2022;"106.028,45";"0,00";"0,00";"0,00";"106.028,45"
25/04/2022;"54.411,57";"0,00";"0,00";"0,00";"54.411,57"
26/04/2022;"134.876,07";"0,00";"0,00";"0,00";"134.876,07"
27/04/2022;"85.165,93";"0,00";"0,00";"0,00";"85.165,93"
28/04/2022;"186.206,22";"0,00";"0,00";"0,00";"186.206,22"
29/04/2022;"1.086.830,79";"9.678,23";"0,00";"0,00";"1.077.152,56"
total;"2.464.728,74";"13.729,34";"84,50";"0,00";"2.451.083,90"
