Data;Pago - Orçamento;Estornado - Orçamento;Pago - Restos a pagar;Estornado - Restos a pagar;Líquido
01/08/2022;"11.704,34";"0,00";"0,00";"0,00";"11.704,34"
02/08/2022;"65.851,35";"0,00";"0,00";"0,00";"65.851,35"
03/08/2022;"29.260,26";"0,00";"0,00";"0,00";"29.260,26"
04/08/2022;"29.859,17";"0,00";"0,00";"0,00";"29.859,17"
05/08/2022;"19.744,51";"0,00";"0,00";"0,00";"19.744,51"
09/08/2022;"24.366,69";"0,00";"0,00";"0,00";"24.366,69"
10/08/2022;"22.827,82";"0,00";"0,00";"0,00";"22.827,82"
11/08/2022;"4.237,02";"0,00";"0,00";"0,00";"4.237,02"
15/08/2022;"34.360,21";"0,00";"0,00";"0,00";"34.360,21"
16/08/2022;"83.145,88";"0,00";"0,00";"0,00";"83.145,88"
17/08/2022;"114.535,72";"0,00";"0,00";"0,00";"114.535,72"
18/08/2022;"341.416,06";"0,00";"0,00";"0,00";"341.416,06"
19/08/2022;"85.399,17";"0,00";"0,00";"0,00";"85.399,17"
22/08/2022;"198.427,99";"0,00";"0,00";"0,00";"198.427,99"
23/08/2022;"51.735,79";"0,00";"0,00";"0,00";"51.735,79"
24/08/2022;"67.083,57";"0,00";"0,00";"0,00";"67.083,57"
25/08/2022;"145.046,71";"0,00";"0,00";"0,00";"145.046,71"
26/08/2022;"40.888,10";"0,00";"0,00";"0,00";"40.888,10"
29/08/2022;"96.674,17";"0,00";"0,00";"0,00";"96.674,17"
30/08/2022;"20.762,84";"0,00";"0,00";"0,00";"20.762,84"
31/08/2022;"1.105.373,07";"3.400,18";"0,00";"0,00";"1.101.972,89"
total;"2.592.700,44";"3.400,18";"0,00";"0,00";"2.589.300,26"
