Data;Pago - Orçamento;Estornado - Orçamento;Pago - Restos a pagar;Estornado - Restos a pagar;Líquido
01/06/2022;"33.105,62";"0,00";"0,00";"0,00";"33.105,62"
02/06/2022;"68.394,40";"0,00";"0,00";"0,00";"68.394,40"
03/06/2022;"3.257,38";"7,28";"0,00";"0,00";"3.250,10"
06/06/2022;"146.046,07";"0,00";"0,00";"0,00";"146.046,07"
07/06/2022;"7.955,56";"0,00";"0,00";"0,00";"7.955,56"
08/06/2022;"1.205,47";"0,00";"0,00";"0,00";"1.205,47"
09/06/2022;"56.033,65";"0,00";"0,00";"0,00";"56.033,65"
10/06/2022;"96.403,60";"0,00";"0,00";"0,00";"96.403,60"
13/06/2022;"31.552,65";"0,00";"0,00";"0,00";"31.552,65"
14/06/2022;"427.240,48";"0,00";"0,00";"0,00";"427.240,48"
15/06/2022;"391.978,48";"0,00";"0,00";"0,00";"391.978,48"
20/06/2022;"74.340,41";"0,00";"0,00";"0,00";"74.340,41"
21/06/2022;"231.572,74";"0,00";"0,00";"0,00";"231.572,74"
22/06/2022;"20.081,22";"0,00";"0,00";"0,00";"20.081,22"
23/06/2022;"112.265,07";"0,00";"0,00";"0,00";"112.265,07"
24/06/2022;"191.098,49";"0,00";"0,00";"0,00";"191.098,49"
27/06/2022;"23.231,53";"0,00";"0,00";"0,00";"23.231,53"
28/06/2022;"40.008,48";"0,00";"0,00";"0,00";"40.008,48"
29/06/2022;"16.842,16";"0,00";"0,00";"0,00";"16.842,16"
30/06/2022;"1.101.216,81";"6.138,62";"0,00";"0,00";"1.095.078,19"
total;"3.073.830,27";"6.145,90";"0,00";"0,00";"3.067.684,37"
