Data;Pago - Orçamento;Estornado - Orçamento;Pago - Restos a pagar;Estornado - Restos a pagar;Líquido
02/03/2022;"7.440,00";"0,00";"0,00";"0,00";"7.440,00"
03/03/2022;"20.179,48";"850,00";"0,00";"0,00";"19.329,48"
04/03/2022;"19.959,15";"718,32";"0,00";"0,00";"19.240,83"
07/03/2022;"74.146,17";"0,00";"0,00";"0,00";"74.146,17"
08/03/2022;"66.328,64";"378,00";"0,00";"0,00";"65.950,64"
09/03/2022;"200.337,08";"0,00";"0,00";"0,00";"200.337,08"
10/03/2022;"61.190,57";"0,00";"0,00";"0,00";"61.190,57"
11/03/2022;"20.359,84";"0,00";"0,00";"0,00";"20.359,84"
14/03/2022;"40.164,83";"0,00";"0,00";"0,00";"40.164,83"
15/03/2022;"116.673,07";"0,00";"0,00";"0,00";"116.673,07"
16/03/2022;"30.535,88";"0,00";"0,00";"0,00";"30.535,88"
17/03/2022;"59.119,89";"0,00";"0,00";"0,00";"59.119,89"
18/03/2022;"94.137,59";"0,00";"0,00";"0,00";"94.137,59"
21/03/2022;"213.560,41";"0,00";"0,00";"0,00";"213.560,41"
22/03/2022;"149.891,28";"0,00";"0,00";"0,00";"149.891,28"
23/03/2022;"71.646,68";"0,00";"0,00";"0,00";"71.646,68"
25/03/2022;"129.239,95";"0,00";"0,00";"0,00";"129.239,95"
28/03/2022;"89.409,69";"0,00";"0,00";"0,00";"89.409,69"
29/03/2022;"98.469,45";"0,00";"0,00";"0,00";"98.469,45"
30/03/2022;"6.704,57";"0,00";"0,00";"0,00";"6.704,57"
31/03/2022;"1.068.776,42";"17.499,14";"0,00";"0,00";"1.051.277,28"
total;"2.638.270,64";"19.445,46";"0,00";"0,00";"2.618.825,18"
