Data;Pago - Orçamento;Estornado - Orçamento;Pago - Restos a pagar;Estornado - Restos a pagar;Líquido
01/11/2022;"30.249,27";"0,00";"0,00";"0,00";"30.249,27"
03/11/2022;"23.965,63";"2.058,50";"0,00";"0,00";"21.907,13"
04/11/2022;"145.281,98";"0,00";"0,00";"0,00";"145.281,98"
07/11/2022;"2.749,46";"0,00";"0,00";"0,00";"2.749,46"
08/11/2022;"77.532,93";"0,00";"0,00";"0,00";"77.532,93"
09/11/2022;"142.898,68";"0,00";"0,00";"0,00";"142.898,68"
10/11/2022;"141.461,56";"0,00";"0,00";"0,00";"141.461,56"
11/11/2022;"23.327,82";"0,00";"0,00";"0,00";"23.327,82"
16/11/2022;"323.475,72";"0,00";"0,00";"0,00";"323.475,72"
17/11/2022;"144.643,43";"0,00";"0,00";"0,00";"144.643,43"
18/11/2022;"110.555,10";"0,00";"0,00";"0,00";"110.555,10"
21/11/2022;"34.228,13";"772,64";"0,00";"0,00";"33.455,49"
22/11/2022;"44.732,64";"0,00";"0,00";"0,00";"44.732,64"
23/11/2022;"148.991,37";"2.488,00";"0,00";"0,00";"146.503,37"
24/11/2022;"82.731,26";"0,00";"0,00";"0,00";"82.731,26"
25/11/2022;"3.258,10";"0,00";"0,00";"0,00";"3.258,10"
28/11/2022;"41.088,73";"0,00";"0,00";"0,00";"41.088,73"
29/11/2022;"103.691,17";"0,00";"0,00";"0,00";"103.691,17"
30/11/2022;"1.095.177,79";"3.615,33";"0,00";"0,00";"1.091.562,46"
total;"2.720.040,77";"8.934,47";"0,00";"0,00";"2.711.106,30"
