Mês;Pago - Orçamento;Estornado - Orçamento;Pago - Restos a pagar;Estornado - Restos a pagar;Líquido
Janeiro;"1.543.439,68";"1.484,84";"256.090,25";"0,00";"1.798.045,09"
Fevereiro;"2.428.346,32";"5.757,35";"59,90";"0,00";"2.422.648,87"
Março;"2.638.270,64";"19.445,46";"0,00";"0,00";"2.618.825,18"
Abril;"2.464.728,74";"13.729,34";"84,50";"0,00";"2.451.083,90"
Maio;"2.708.258,40";"104.415,17";"2.616,00";"0,00";"2.606.459,23"
Junho;"3.073.830,27";"6.145,90";"0,00";"0,00";"3.067.684,37"
Julho;"2.974.264,27";"48.354,09";"0,00";"0,00";"2.925.910,18"
Agosto;"2.592.700,44";"3.400,18";"0,00";"0,00";"2.589.300,26"
Setembro;"3.433.059,22";"5.872,39";"0,00";"0,00";"3.427.186,83"
Outubro;"2.694.860,97";"30.785,35";"90.000,00";"0,00";"2.754.075,62"
Novembro;"2.720.040,77";"8.934,47";"0,00";"0,00";"2.711.106,30"
Dezembro;"5.157.161,13";"21.553,71";"0,00";"0,00";"5.135.607,42"
total;"34.428.960,85";"269.878,25";"348.850,65";"0,00";"34.507.933,25"
