Data;Pago - Orçamento;Estornado - Orçamento;Pago - Restos a pagar;Estornado - Restos a pagar;Líquido
02/05/2022;"59.120,86";"370,97";"0,00";"0,00";"58.749,89"
03/05/2022;"62.574,48";"0,00";"0,00";"0,00";"62.574,48"
04/05/2022;"39.810,85";"0,00";"0,00";"0,00";"39.810,85"
05/05/2022;"3.039,78";"0,00";"0,00";"0,00";"3.039,78"
06/05/2022;"17.019,10";"0,00";"0,00";"0,00";"17.019,10"
09/05/2022;"32.276,19";"0,00";"0,00";"0,00";"32.276,19"
10/05/2022;"75.544,07";"0,00";"0,00";"0,00";"75.544,07"
11/05/2022;"22.524,25";"0,00";"0,00";"0,00";"22.524,25"
12/05/2022;"26.086,32";"0,00";"0,00";"0,00";"26.086,32"
13/05/2022;"8.772,34";"0,00";"0,00";"0,00";"8.772,34"
16/05/2022;"15.798,24";"0,00";"2.616,00";"0,00";"18.414,24"
17/05/2022;"137.001,25";"0,00";"0,00";"0,00";"137.001,25"
18/05/2022;"276.597,34";"0,00";"0,00";"0,00";"276.597,34"
19/05/2022;"123.810,11";"0,00";"0,00";"0,00";"123.810,11"
20/05/2022;"51.381,83";"0,00";"0,00";"0,00";"51.381,83"
23/05/2022;"41.821,83";"0,00";"0,00";"0,00";"41.821,83"
24/05/2022;"118.760,56";"0,00";"0,00";"0,00";"118.760,56"
25/05/2022;"231.210,14";"0,00";"0,00";"0,00";"231.210,14"
26/05/2022;"151.600,62";"0,00";"0,00";"0,00";"151.600,62"
27/05/2022;"6.405,75";"0,00";"0,00";"0,00";"6.405,75"
30/05/2022;"3.835,33";"0,00";"0,00";"0,00";"3.835,33"
31/05/2022;"1.203.267,16";"104.044,20";"0,00";"0,00";"1.099.222,96"
total;"2.708.258,40";"104.415,17";"2.616,00";"0,00";"2.606.459,23"
