Data;Pago - Orçamento;Estornado - Orçamento;Pago - Restos a pagar;Estornado - Restos a pagar;Líquido
01/02/2022;"18.282,82";"0,00";"0,00";"0,00";"18.282,82"
02/02/2022;"152.664,87";"0,00";"0,00";"0,00";"152.664,87"
03/02/2022;"98.432,11";"449,12";"0,00";"0,00";"97.982,99"
04/02/2022;"5.553,59";"0,00";"0,00";"0,00";"5.553,59"
07/02/2022;"12.308,14";"0,00";"0,00";"0,00";"12.308,14"
08/02/2022;"4.171,55";"0,00";"0,00";"0,00";"4.171,55"
09/02/2022;"85.818,41";"0,00";"0,00";"0,00";"85.818,41"
10/02/2022;"70.970,18";"0,00";"0,00";"0,00";"70.970,18"
11/02/2022;"27.713,67";"0,00";"0,00";"0,00";"27.713,67"
14/02/2022;"9.600,00";"0,00";"0,00";"0,00";"9.600,00"
15/02/2022;"279.315,19";"0,00";"0,00";"0,00";"279.315,19"
16/02/2022;"206.751,66";"0,00";"0,00";"0,00";"206.751,66"
17/02/2022;"58.010,94";"0,00";"0,00";"0,00";"58.010,94"
18/02/2022;"74.797,61";"0,00";"0,00";"0,00";"74.797,61"
21/02/2022;"22.340,78";"0,00";"0,00";"0,00";"22.340,78"
22/02/2022;"171.625,58";"10,00";"59,90";"0,00";"171.675,48"
23/02/2022;"96.050,21";"0,00";"0,00";"0,00";"96.050,21"
24/02/2022;"20.219,71";"0,00";"0,00";"0,00";"20.219,71"
25/02/2022;"1.013.719,30";"5.298,23";"0,00";"0,00";"1.008.421,07"
total;"2.428.346,32";"5.757,35";"59,90";"0,00";"2.422.648,87"
