Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Indianópolis;12;12
2023;Câmara Municipal de Indianópolis;0;12
2022;Câmara Municipal de Indianópolis;13;12
2021;Câmara Municipal de Indianópolis;14;13
2020;Câmara Municipal de Indianópolis;14;14
2019;Câmara Municipal de Indianópolis;15;14
2018;Câmara Municipal de Indianópolis;14;15
2017;Câmara Municipal de Indianópolis;14;14
2016;Câmara Municipal de Indianópolis;0;14
2015;Câmara Municipal de Indianópolis;13;13
2014;Câmara Municipal de Indianópolis;0;13
2024;Município de Indianópolis;303;313
2023;Município de Indianópolis;306;303
2022;Município de Indianópolis;302;306
2021;Município de Indianópolis;294;302
2020;Município de Indianópolis;296;294
2019;Município de Indianópolis;294;296
2018;Município de Indianópolis;0;294
2017;Município de Indianópolis;271;0
2016;Município de Indianópolis;0;271
2015;Município de Indianópolis;0;0
2014;Município de Indianópolis;260;0
2013;Município de Indianópolis;0;260
